"Flushing Hospital - 4500 Parsons Blvd, Queens NY 11355",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Billing Code,Procedure Description, IP GROSS CHARGE , OP GROSS CHARGE , IP & OP Discounted Cash Price , 1199 NATIONAL BENEFIT FUND  , AETNA COMMERCIAL  , AETNA HIGH PERFORMANCE  , AETNA INDEMNITY , AETNA COMMERCIAL WHOLE HEALTH , AETNA MEDICARE , AFFINITY BY MOLINA HEALTHCARE CHP , AFFINITY BY MOLINA HEALTHCARE ESSENTIAL PLANS 1 & 2 , AFFINITY BY MOLINA HEALTHCARE ESSENTIAL PLANS 3 & 4 , AFFINITY BY MOLINA HEALTHCARE MEDICAID , AGEWELL NEW YORK LLC MEDICARE ADVANTAGE , AMIDA CARE , BEACON HEALTH STRATEGIES MEDICAID  , BEACON HEALTH STRATEGIES MEDICARE  , BEECH STREET , CENTERLIGHT HEALTHCARE , CENTERS PLAN FOR HEALTHY LIVING , CENTIVO  , CIGNA HEALTHCARE MANAGED CARE COMMERCIAL , ELDERPLAN , EMBLEMHEALTH ESSENTIAL PLANS 1 & 2 , EMBLEMHEALTH ESSENTIAL PLANS 3 & 4 , EMBLEMHEALTH EXCHANGE ," EMPIRE BLUE CROSS HMO, PPO ", EMPIRE BLUE CROSS INDEMNITY , EMPIRE BLUE CROSS MEDICARE  , EMPIRE BLUECROSS BLUESHIELD HEALTHPLUS MEDICAID , EMPIRE BLUECROSS BLUESHIELD HEALTHPLUS D-SNP  , EMPIRE BLUECROSS BLUESHIELD HEALTHPLUS ESSENTIAL PLANS 1 & 2 , EMPIRE BLUECROSS BLUESHIELD HEALTHPLUS ESSENTIAL PLANS 3 & 4 , EMPIRE BLUECROSS BLUESHIELD HEALTHPLUS  CHP , EMPIRE BLUECROSS BLUESHIELD HEALTHPLUS INDIVIDUAL NETWORK , EMPIRE'S BLUE PRIORITY BLUE ACCESS NETWORK , FIDELIS CHP , FIDELIS ESSENTIAL PLANS 1 & 2 , FIDELIS HEALTH EXCHANGE , FIDELIS MEDICAID , FIDELIS MEDICARE , FIRST HEALTH  , GALAXY HEALTH NETWORK , GHI BMP , GHI COMMERCIAL PPO & HMO , GHI MEDICARE , GHI NETWORK ACCESS , HAMASPIK CHOICE MEDICAID MANAGED CARE ," HAMASPIK CHOICE MEDICARE ADVANTAGE, MEDICAID ADVANTAGE PLUS ", HEALTHFIRST CHP , HEALTHFIRST MEDICAID , HEALTHFIRST COMMERCIAL , HEALTHFIRST ESSENTIAL PLANS 1 & 2 , HEALTHFIRST MEDICARE , HEALTHFIRST QHP , HEALTHFIRST TOTAL EPO , HIP COMMERCIAL  ," HIP MEDICAID, CHP ", HIP MEDICARE , HUMANA MEDICARE HMO , HUMANA MEDICARE PPO , MAGNACARE MEDICAID , MAGNACARE MEDICARE , MAGNACARE PPO , METROPLUS ESSENTIAL PLANS 1 & 2 , METROPLUS HEALTH PLAN MARKETPLACE EXCHANGE , METROPLUS HEALTH PLAN MEDICAID , METROPLUS HEALTH PLAN MEDICARE , MULTIPLAN , OSCAR  , SOMOS EMBLEM MEDICAID and EP 1 & 2 , SOMOS EMBLEM MEDICAID and EP 3 & 4 , SOMOS EMPIRE HEALTHPLUS MCD and EP 1 & 2 , SOMOS EMPIRE HEALTHPLUS MEDICAID and EP 3 & 4 , UNITED BEHAVIORAL HEALTH COMMERCIAL , UNITED BEHAVIORAL HEALTH ESSENTIAL PLANS , UNITED BEHAVIORAL HEALTH MEDICAID , UNITED BEHAVIORAL HEALTH MEDICARE , UNITEDHEALTHCARE COMMERCIAL , UNITED HEALTHCARE COMMUNITY PLAN , UNITEDHEALTHCARE ESSENTIAL PLANS 1 - 4 , UNITED HEALTHCARE MEDICARE , VALUEOPTIONS Medicaid , VALUEOPTIONS COMMERCIAL / MEDICARE , VILLAGECAREMAX MEDICARE ADVANTAGE PLAN , VNS CHOICE , VNS CHOICE SELECT HEALTH HIV SNP , WELLCARE OF NY CHOICE HEALTH PLAN MEDICARE , DE-IDENTIFIED MINIMUM NEGOTIATED CHARGE , DE-IDENTIFIED MAXIMUM NEGOTIATED CHARGE 
93998,HC OTHER/UNSPEC. VASCULAR DIAG STUDY,60,60,60,42,42,42,60,40.2,29.94,0,0,0,0,45,0,n/a,n/a,51,29.94,35.93,42,40.02,30.54,#VALUE!,#VALUE!,46.71,1.33,39.82620096,29.94,0,30.84284736,0,0,,0,36.23,0,0,0,0,29.94,48,54,n/a,42,29.94,54,24,34.44,0,0,0,0,0,0,0,0,0,29.94,30.54,31.74,0,34.4361888,45,0,32.9389632,0,29.94,51,40.2,0,0,0,0,n/a,n/a,n/a,n/a,514,0,0,29.94,n/a,n/a,42,30.54340224,30,31.14229248,#VALUE!,#VALUE!
94002,HC VENT MGMT INPAT INIT DAY,"1,177.00","1,177.00","1,177.00",89,823.9,823.9,"1,177.00",788.59,667.9,0,0,111.33,0,882.75,0,n/a,n/a,1000.45,667.9,801.48,823.9,785.059,681.25,0,0,"1,041.92",1.33,888.3029887,667.9,0,687.9338935,0,0,,0,808.16,105.6,0,0,105.6,667.9,941.6,1059.3,n/a,823.9,667.9,1059.3,470.8,768.08,94.6305,94.6305,89.76,0,105.6,0,0,322.08,0,667.9,681.25,707.97,0,768.0815316,882.75,0,734.6866824,0,667.9,1000.45,788.59,0,0,0,0,n/a,n/a,n/a,n/a,174,0,0,667.9,n/a,n/a,823.9,681.2549237,588.5,694.6128634, $-   ,"$1,059 "
94003,HC VENT MGMT INPAT SUBSEQ DAY,"1,177.00","1,177.00","1,177.00",65,823.9,823.9,"1,177.00",788.59,667.9,0,0,78.04,0,882.75,0,n/a,n/a,1000.45,667.9,801.48,823.9,785.059,681.25,0,0,"1,041.92",1.33,888.3029887,667.9,0,687.9338935,0,0,,0,808.16,73.78,0,0,73.78,667.9,941.6,1059.3,n/a,823.9,667.9,1059.3,470.8,768.08,66.334,66.334,62.713,0,73.78,0,0,225.029,0,667.9,681.25,707.97,0,768.0815316,882.75,0,734.6866824,0,667.9,1000.45,788.59,0,0,0,0,n/a,n/a,n/a,n/a,174,0,0,667.9,n/a,n/a,823.9,681.2549237,588.5,694.6128634, $-   ,"$1,059 "
94010,HC SPIROMETRY,338,338,338,40,236.6,236.6,338,226.46,174.47,15.15,34.0875,22.725,15.15,253.5,15.15,n/a,n/a,287.3,174.47,209.37,236.6,225.446,177.96,34.0875,30.3,272.18,1.33,232.0482534,174.47,15.15,179.7065421,34.0875,30.3,,22.725,211.11,23.29,26.5125,21.21,23.29,174.47,270.4,304.2,n/a,236.6,174.47,304.2,15.6045,200.64,20.2895,20.2895,19.7965,15.15,32.56,15.15,15.15,46.58,15.15,174.47,177.96,184.94,15.15,200.6432267,253.5,18.18,191.9196081,15.15,174.47,287.3,226.46,34.0875,15.15,34.0875,15.15,n/a,n/a,n/a,n/a,84,15.15,16.665,174.47,n/a,n/a,236.6,177.9618184,15.453,181.4512658,$1 ,$304 
94060,HC BRONCHOSPASM EVALUATION,641,641,641,69,448.7,448.7,641,429.47,335.99,25.25,56.8125,37.875,25.25,480.75,25.25,n/a,n/a,544.85,335.99,403.19,448.7,427.547,342.71,56.8125,50.5,524.14,1.33,446.8640161,335.99,25.25,346.0676215,56.8125,50.5,,37.875,406.55,35.2,44.1875,35.35,35.2,335.99,512.8,576.9,n/a,448.7,335.99,576.9,26.0075,386.39,31.127,31.127,29.92,25.25,46.68,25.25,25.25,70.4,25.25,335.99,342.71,356.15,25.25,386.3861793,480.75,30.3,369.5867802,25.25,335.99,544.85,429.47,56.8125,25.25,56.8125,25.25,n/a,n/a,n/a,n/a,84,25.25,27.775,335.99,n/a,n/a,448.7,342.7077416,25.755,349.4275013,$1 ,$577 
94070,HC BRONCHOSPAM W/MUTIPLE SPIROMET,641,641,641,199,448.7,448.7,641,429.47,335.99,25.25,56.8125,37.875,25.25,480.75,25.25,n/a,n/a,544.85,335.99,403.19,448.7,427.547,342.71,56.8125,50.5,524.14,1.33,446.8640161,335.99,25.25,346.0676215,56.8125,50.5,,37.875,406.55,41.77,44.1875,35.35,41.77,335.99,512.8,576.9,n/a,448.7,335.99,576.9,26.0075,386.39,36.5415,36.5415,35.5045,25.25,72.54,25.25,25.25,83.54,25.25,335.99,342.71,356.15,25.25,386.3861793,480.75,30.3,369.5867802,25.25,335.99,544.85,429.47,56.8125,25.25,56.8125,25.25,n/a,n/a,n/a,n/a,84,25.25,27.775,335.99,n/a,n/a,448.7,342.7077416,25.755,349.4275013,$1 ,$577 
94150,HC TOTAL VITAL CAPACITY,338,338,338,35,236.6,236.6,338,226.46,174.47,3.03,6.8175,4.545,3.03,253.5,3.03,n/a,n/a,287.3,174.47,209.37,236.6,225.446,177.96,6.8175,6.06,272.18,1.33,232.0482534,174.47,3.03,179.7065421,6.8175,6.06,,4.545,211.11,0,5.3025,4.242,0,174.47,270.4,304.2,n/a,236.6,174.47,304.2,3.1209,200.64,0,0,0,3.03,0,3.03,3.03,0,3.03,174.47,177.96,184.94,3.03,200.6432267,253.5,3.636,191.9196081,3.03,174.47,287.3,226.46,6.8175,3.03,6.8175,3.03,n/a,n/a,n/a,n/a,84,3.03,3.333,174.47,n/a,n/a,236.6,177.9618184,3.0906,181.4512658, $-   ,$304 
94375,HC FLOW VOLUME LOOP,641,641,641,28,448.7,448.7,641,429.47,335.99,15.15,34.0875,22.725,15.15,480.75,15.15,n/a,n/a,544.85,335.99,403.19,448.7,427.547,342.71,34.0875,30.3,524.14,1.33,446.8640161,335.99,15.15,346.0676215,34.0875,30.3,,22.725,406.55,29.86,26.5125,21.21,29.86,335.99,512.8,576.9,n/a,448.7,335.99,576.9,15.6045,386.39,26.0695,26.0695,25.381,15.15,45.81,15.15,15.15,59.72,15.15,335.99,342.71,356.15,15.15,386.3861793,480.75,18.18,369.5867802,15.15,335.99,544.85,429.47,34.0875,15.15,34.0875,15.15,n/a,n/a,n/a,n/a,84,15.15,16.665,335.99,n/a,n/a,448.7,342.7077416,15.453,349.4275013,$1 ,$577 
94617,HC EXERCISE TEST BRONCHOSPASM,271,271,271,75,189.7,189.7,271,181.57,139.3,21.1696,47.6316,31.7544,21.1696,203.25,21.1696,n/a,n/a,230.35,139.3,167.16,189.7,180.757,142.08,47.6316,42.3392,217.3,1.33,185.2652321,139.3,21.1696,143.476082,47.6316,42.3392,,31.7544,168.55,69.16,37.0468,29.63744,69.16,139.3,216.8,243.9,n/a,189.7,139.3,243.9,21.804688,160.19,60.809,60.809,58.786,21.1696,104.07,21.1696,21.1696,138.32,21.1696,139.3,142.08,147.65,21.1696,160.1917421,203.25,25.40352,153.2268837,21.1696,139.3,230.35,181.57,47.6316,21.1696,47.6316,21.1696,n/a,n/a,n/a,n/a,84,21.1696,23.28656,139.3,n/a,n/a,189.7,142.0831103,21.592992,144.8690537,$1 ,$244 
94618,HC PULMONARY STRESS TESTING,271,271,271,14,189.7,189.7,271,181.57,139.3,4.8884,10.9989,7.3326,4.8884,203.25,4.8884,n/a,n/a,230.35,139.3,167.16,189.7,180.757,142.08,10.9989,9.7768,217.3,1.33,185.2652321,139.3,4.8884,143.476082,10.9989,9.7768,,7.3326,168.55,14.66,8.5547,6.84376,14.66,139.3,216.8,243.9,n/a,189.7,139.3,243.9,5.035052,160.19,12.342,12.342,12.461,4.8884,39.48,4.8884,4.8884,29.32,4.8884,139.3,142.08,147.65,4.8884,160.1917421,203.25,5.86608,153.2268837,4.8884,139.3,230.35,181.57,10.9989,4.8884,10.9989,4.8884,n/a,n/a,n/a,n/a,84,4.8884,5.37724,139.3,n/a,n/a,189.7,142.0831103,4.986168,144.8690537,$1 ,$244 
94640,HC INHAL TX AC AIRWAY OBSTRUCT,456,456,456,34,319.2,319.2,456,305.52,229.74,3.03,6.8175,4.545,3.03,342,3.03,n/a,n/a,387.6,229.74,275.69,319.2,304.152,234.34,6.8175,6.06,358.4,1.33,305.5575915,229.74,3.03,236.6348265,6.8175,6.06,,4.545,277.99,11.38,5.3025,4.242,11.38,229.74,364.8,410.4,n/a,319.2,229.74,410.4,3.1209,264.2,12.342,12.342,9.673,3.03,11.38,3.03,3.03,34.709,3.03,229.74,234.34,243.53,3.03,264.2039325,342,3.636,252.716805,3.03,229.74,387.6,305.52,6.8175,3.03,6.8175,3.03,n/a,n/a,n/a,n/a,174,3.03,3.333,229.74,n/a,n/a,319.2,234.337401,3.0906,238.932252,$1 ,$410 
94640,HC INHAL TX AC AIRWY OBST EA ADDTL,456,456,456,34,319.2,319.2,456,305.52,229.74,3.03,6.8175,4.545,3.03,342,3.03,n/a,n/a,387.6,229.74,275.69,319.2,304.152,234.34,6.8175,6.06,358.4,1.33,305.5575915,229.74,3.03,236.6348265,6.8175,6.06,,4.545,277.99,11.38,5.3025,4.242,11.38,229.74,364.8,410.4,n/a,319.2,229.74,410.4,3.1209,264.2,12.342,12.342,9.673,3.03,11.38,3.03,3.03,34.709,3.03,229.74,234.34,243.53,3.03,264.2039325,342,3.636,252.716805,3.03,229.74,387.6,305.52,6.8175,3.03,6.8175,3.03,n/a,n/a,n/a,n/a,174,3.03,3.333,229.74,n/a,n/a,319.2,234.337401,3.0906,238.932252,$1 ,$410 
94642,HC PENTAMIDINE TREATMENT,456,456,456,90,319.2,319.2,456,305.52,229.74,3.03,6.8175,4.545,3.03,342,3.03,n/a,n/a,387.6,229.74,275.69,319.2,304.152,234.34,6.8175,6.06,358.4,1.33,305.5575915,229.74,3.03,236.6348265,6.8175,6.06,,4.545,277.99,0,5.3025,4.242,0,229.74,364.8,410.4,n/a,319.2,229.74,410.4,3.1209,264.2,0,0,0,3.03,0,3.03,3.03,0,3.03,229.74,234.34,243.53,3.03,264.2039325,342,3.636,252.716805,3.03,229.74,387.6,305.52,6.8175,3.03,6.8175,3.03,n/a,n/a,n/a,n/a,174,3.03,3.333,229.74,n/a,n/a,319.2,234.337401,3.0906,238.932252, $-   ,$410 
94644,HC NEB TX CONT 1ST HOUR,271,271,271,44,189.7,189.7,271,181.57,139.3,0,0,77.84,0,203.25,0,n/a,n/a,230.35,139.3,167.16,189.7,180.757,142.08,0,0,217.3,1.33,185.2652321,139.3,0,143.476082,0,0,,0,168.55,73.39,0,0,73.39,139.3,216.8,243.9,n/a,189.7,139.3,243.9,108.4,160.19,66.164,66.164,62.3815,0,73.39,0,0,223.8395,0,139.3,142.08,147.65,0,160.1917421,203.25,0,153.2268837,0,139.3,230.35,181.57,0,0,0,0,n/a,n/a,n/a,n/a,174,0,0,139.3,n/a,n/a,189.7,142.0831103,135.5,144.8690537, $-   ,$244 
94645,HC NEB TX CONT EACH ADDL HR,14,14,14,16,9.8,9.8,14,9.38,0,0,0,20.47,0,10.5,0,n/a,n/a,11.9,0,0,9.8,9.338,0,0,0,0,1.33,0,0,0,0,0,0,,0,0,19.59,0,0,19.59,0,11.2,12.6,n/a,9.8,0,12.6,5.6,5.6,17.3995,17.3995,16.6515,0,19.59,0,0,59.7495,0,0,0,0,0,0,10.5,0,0,0,0,11.9,148.74,0,0,0,0,n/a,n/a,n/a,n/a,174,0,0,0,n/a,n/a,9.8,0,7,0, $-   ,$174 
94660,HC CPAP; INITIATION & MGMT,456,456,456,62,319.2,319.2,456,305.52,229.74,0,0,46.12,0,342,0,n/a,n/a,387.6,229.74,275.69,319.2,304.152,234.34,0,0,358.4,1.33,305.5575915,229.74,0,236.6348265,0,0,,0,277.99,42.61,0,0,42.61,229.74,364.8,410.4,n/a,319.2,229.74,410.4,182.4,264.2,39.202,39.202,36.2185,0,42.61,0,0,129.9605,0,229.74,234.34,243.53,0,264.2039325,342,0,252.716805,0,229.74,387.6,305.52,0,0,0,0,n/a,n/a,n/a,n/a,174,0,0,229.74,n/a,n/a,319.2,234.337401,228,238.932252, $-   ,$410 
94664,HC EVAL PT INHALER USE,456,456,456,26,319.2,319.2,456,305.52,229.74,3.03,6.8175,4.545,3.03,342,3.03,n/a,n/a,387.6,229.74,275.69,319.2,304.152,234.34,6.8175,6.06,358.4,1.33,305.5575915,229.74,3.03,236.6348265,6.8175,6.06,,4.545,277.99,21.23,5.3025,4.242,21.23,229.74,364.8,410.4,n/a,319.2,229.74,410.4,3.1209,264.2,18.479,18.479,18.0455,3.03,21.23,3.03,3.03,64.7515,3.03,229.74,234.34,243.53,3.03,264.2039325,342,3.636,252.716805,3.03,229.74,387.6,220.43,6.8175,3.03,6.8175,3.03,n/a,n/a,n/a,n/a,174,3.03,3.333,229.74,n/a,n/a,319.2,234.337401,3.0906,238.932252,$1 ,$410 
94667,HC MANIP CHESTWALL INIT/EVAL,278,278,278,40,194.6,194.6,278,186.26,139.3,0,0,278.055,0,208.5,0,n/a,n/a,236.3,139.3,167.16,194.6,185.426,142.08,0,0,217.3,1.33,185.2652321,139.3,0,143.476082,0,0,,0,168.55,29.33,0,0,29.33,139.3,222.4,250.2,n/a,194.6,139.3,250.2,111.2,160.19,25.041,25.041,24.9305,0,29.33,0,0,89.4565,0,139.3,142.08,147.65,0,160.1917421,208.5,0,153.2268837,0,139.3,236.3,186.26,0,0,0,0,n/a,n/a,n/a,n/a,174,0,0,139.3,n/a,n/a,194.6,142.0831103,139,144.8690537, $-   ,$278 
94667,HC MANIP CHESTWALL INIT/EVAL,271,271,271,40,37.5424,37.5424,271,35.7826,139.3,0,0,0,0,203.25,0,n/a,n/a,230.35,139.3,167.16,189.7,180.757,142.08,0,0,217.3,1.33,185.2652321,139.3,0,143.476082,0,0,,0,168.55,29.33,0,0,29.33,139.3,216.8,243.9,n/a,189.7,139.3,243.9,0,160.19,94.7139156,94.7139156,24.9305,0,29.33,0,0,56.9002,0,139.3,142.08,147.65,0,160.1917421,203.25,0,153.2268837,0,139.3,230.35,181.57,0,0,0,0,n/a,n/a,n/a,n/a,187,0,0,139.3,n/a,n/a,203.25,142.0831103,201.3684,144.8690537, $-   ,$244 
94668,HC MANIP CHESTWALL SUBSEQ,271,271,271,34,189.7,189.7,271,181.57,139.3,0,0,45.19,0,203.25,0,n/a,n/a,230.35,139.3,167.16,189.7,180.757,142.08,0,0,217.3,1.33,185.2652321,139.3,0,143.476082,0,0,,0,168.55,45.34,0,0,45.34,139.3,216.8,243.9,n/a,189.7,139.3,243.9,108.4,160.19,38.4115,38.4115,38.539,0,45.34,0,0,138.287,0,139.3,142.08,147.65,0,160.1917421,203.25,0,153.2268837,0,139.3,230.35,181.57,0,0,0,0,n/a,n/a,n/a,n/a,174,0,0,139.3,n/a,n/a,189.7,142.0831103,135.5,144.8690537, $-   ,$244 
94669,HC MECHANICAL CHEST WALL OSCILL,456,456,456,41,319.2,319.2,456,305.52,229.74,0,0,24.36,0,342,0,n/a,n/a,387.6,229.74,275.69,319.2,304.152,234.34,0,0,358.4,1.33,305.5575915,229.74,0,236.6348265,0,0,,0,277.99,24.4,0,0,24.4,229.74,364.8,410.4,n/a,319.2,229.74,410.4,182.4,264.2,20.706,20.706,20.74,0,24.4,0,0,74.42,0,229.74,234.34,243.53,0,264.2039325,342,0,252.716805,0,229.74,387.6,305.52,0,0,0,0,n/a,n/a,n/a,n/a,174,0,0,229.74,n/a,n/a,319.2,234.337401,228,238.932252, $-   ,$410 
94726,HC PULM FUNCT TST PLETHYSMOGRAP,641,641,641,48,448.7,448.7,641,429.47,335.99,17.1599,38.609775,25.73985,17.1599,480.75,17.1599,n/a,n/a,544.85,335.99,403.19,448.7,427.547,342.71,38.609775,34.3198,524.14,1.33,446.8640161,335.99,17.1599,346.0676215,38.609775,34.3198,,25.73985,406.55,52.74,30.029825,24.02386,52.74,335.99,512.8,576.9,n/a,448.7,335.99,576.9,17.674697,386.39,46.359,46.359,44.829,17.1599,66.07,17.1599,17.1599,105.48,17.1599,335.99,342.71,356.15,17.1599,386.3861793,480.75,20.59188,369.5867802,17.1599,335.99,544.85,429.47,38.609775,17.1599,38.609775,17.1599,n/a,n/a,n/a,n/a,84,17.1599,18.87589,335.99,n/a,n/a,448.7,342.7077416,17.503098,349.4275013,$1 ,$577 
94727,HC PULM FUNCTION TEST BY GAS,338,338,338,35,236.6,236.6,338,226.46,174.47,13.4633,30.292425,20.19495,13.4633,253.5,13.4633,n/a,n/a,287.3,174.47,209.37,236.6,225.446,177.96,30.292425,26.9266,272.18,1.33,232.0482534,174.47,13.4633,179.7065421,30.292425,26.9266,,20.19495,211.11,39.31,23.560775,18.84862,39.31,174.47,270.4,304.2,n/a,236.6,174.47,304.2,13.867199,200.64,34.374,34.374,33.4135,13.4633,52.64,13.4633,13.4633,78.62,13.4633,174.47,177.96,184.94,13.4633,200.6432267,253.5,16.15596,191.9196081,13.4633,174.47,287.3,226.46,30.292425,13.4633,30.292425,13.4633,n/a,n/a,n/a,n/a,84,13.4633,14.80963,174.47,n/a,n/a,236.6,177.9618184,13.732566,181.4512658,$1 ,$304 
94729,HC C02/MEMBANE DIFFUSE CAPACITY,17,17,17,53,11.9,11.9,17,11.39,0,17.0488,38.3598,25.5732,17.0488,12.75,17.0488,n/a,n/a,14.45,0,0,11.9,11.339,0,38.3598,34.0976,0,1.33,0,0,17.0488,0,38.3598,34.0976,,25.5732,0,59.02,29.8354,23.86832,59.02,0,13.6,15.3,n/a,11.9,0,15.3,17.560264,6.8,53.5245,53.5245,50.167,17.0488,69.01,17.0488,17.0488,118.04,17.0488,0,0,0,17.0488,0,12.75,20.45856,0,17.0488,0,14.45,11.39,38.3598,17.0488,38.3598,17.0488,n/a,n/a,n/a,n/a,84,17.0488,18.75368,0,n/a,n/a,11.9,0,17.389776,0, $-   ,$118 
94760,HC PULSE OXIMETRY SINGLE,112,112,112,11,114.8,114.8,164,109.88,0,0,0,3.47,0,123,0,n/a,n/a,139.4,0,0,114.8,109.388,0,0,0,0,1.33,0,0,0,0,0,0,,0,0,4.81,0,0,4.81,0,131.2,147.6,n/a,114.8,0,147.6,44.8,65.6,2.9495,2.9495,4.0885,0,4.81,0,0,9.62,0,0,0,0,0,0,123,0,0,0,0,139.4,109.88,0,0,0,0,n/a,n/a,n/a,n/a,84,0,0,0,n/a,n/a,114.8,0,82,0, $-   ,$148 
94761,HC PULSE OXIMETRY MULTIPLE,164,164,164,5,78.4,78.4,112,75.04,0,0,0,4.75,0,84,0,n/a,n/a,95.2,0,0,78.4,74.704,0,0,0,0,1.33,0,0,0,0,0,0,,0,0,3.16,0,0,3.16,0,89.6,100.8,n/a,78.4,0,100.8,65.6,44.8,4.0375,4.0375,2.686,0,3.16,0,0,9.638,0,0,0,0,0,0,84,0,0,0,0,95.2,75.04,0,0,0,0,n/a,n/a,n/a,n/a,174,0,0,0,n/a,n/a,78.4,0,56,0, $-   ,$174 
94799,HC PATIENT EDUCATION SVCS,338,338,338,236.6,236.6,236.6,338,226.46,174.47,0,0,169,0,253.5,0,n/a,n/a,287.3,174.47,209.37,236.6,225.446,177.96,0,0,272.18,1.33,232.0482534,174.47,0,179.7065421,0,0,,0,211.11,0,0,0,0,174.47,270.4,304.2,n/a,236.6,174.47,304.2,135.2,200.64,0,0,0,0,0,0,0,0,0,174.47,177.96,184.94,0,200.6432267,253.5,0,191.9196081,0,174.47,287.3,226.46,0,0,0,0,n/a,n/a,n/a,n/a,174,0,0,174.47,n/a,n/a,236.6,177.9618184,169,181.4512658, $-   ,$304 
95004,HC ALLERGY PRICK TEST,77,77,77,5,53.9,53.9,77,51.59,"1,120.98",0,0,0,0,57.75,0,n/a,n/a,65.45,"1,120.98","1,345.17",53.9,51.359,"1,143.40",0,0,"1,748.72",1.33,1490.897662,"1,120.98",0,1154.604957,0,0,,0,"1,356.38",5.17,0,0,5.17,"1,120.98",61.6,69.3,n/a,53.9,"1,120.98",69.3,0,"1,289.12",4.709,4.709,4.3945,0,5.17,0,0,10.34,0,"1,120.98","1,143.40","1,188.23",0,1289.122039,57.75,0,1233.073255,0,"1,120.98",65.45,51.59,0,0,0,0,n/a,n/a,n/a,n/a,137,0,0,"1,120.98",n/a,n/a,53.9,1143.3952,201.3684,1165.814713, $-   ,"$1,749 "
95012,HC NITRIC OXIDE EXPIRED GAS DETERMINATION,82,82,82,22,57.4,57.4,82,54.94,40.74,0,0,24.29,0,61.5,0,n/a,n/a,69.7,40.74,48.89,57.4,54.694,41.56,0,0,63.56,1.33,54.18660996,40.74,0,41.96406636,0,0,,0,49.3,23.29,0,0,23.29,40.74,65.6,73.8,n/a,57.4,40.74,73.8,32.8,46.85,20.6465,20.6465,19.7965,0,23.29,0,0,46.58,0,40.74,41.56,43.19,0,46.8530838,61.5,0,44.8159932,0,40.74,69.7,54.38,0,0,0,0,n/a,n/a,n/a,n/a,84,0,0,40.74,n/a,n/a,57.4,41.55664824,41,42.37148448, $-   ,$84 
95070,HC BRONCH CHALLENGE W/METHACHOLINE,"1,160.00","1,160.00","1,160.00",107,812,812,"1,160.00",777.2,579.97,0,0,0,0,870,0,n/a,n/a,986,579.97,695.97,812,773.72,591.57,0,0,904.75,1.33,771.3613914,579.97,0,597.3701001,0,0,,0,701.76,42.88,0,0,42.88,579.97,928,1044,n/a,812,579.97,1044,0,666.97,3.366,3.366,36.448,0,42.88,0,0,85.76,0,579.97,591.57,614.77,0,666.9666167,870,0,637.9680681,0,579.97,986,405,0,0,0,0,n/a,n/a,n/a,n/a,137,0,0,579.97,n/a,n/a,812,591.5703904,0,603.1698098, $-   ,"$1,044 "
95115,HC ALLERGY IMMUN SNGL INJECT,97,97,97,19,278,278,97,264,50.83,0,0,278.055,0,72.75,0,n/a,n/a,82.45,50.83,61,67.9,64.699,51.85,0,0,79.3,1.33,67.60561437,50.83,0,52.35622767,0,0,,0,61.51,12.61,0,0,12.61,50.83,77.6,87.3,n/a,67.9,50.83,87.3,38.8,58.46,10.5315,10.5315,10.7185,0,12.61,0,0,38.4605,0,50.83,51.85,53.88,0,58.45598235,72.75,0,55.9144179,0,50.83,82.45,405,0,0,0,0,n/a,n/a,n/a,n/a,0,0,0,50.83,n/a,n/a,67.9,51.84791478,48.5,52.86454056, $-   ,$405 
95117,HC ALLERGY IMMU 2 0R MORE INJ,97,97,97,25,278,278,97,264,50.83,0,0,278.055,0,72.75,0,n/a,n/a,82.45,50.83,61,67.9,64.699,51.85,0,0,79.3,1.33,67.60561437,50.83,0,52.35622767,0,0,,0,61.51,14.66,0,0,14.66,50.83,77.6,87.3,n/a,67.9,50.83,87.3,38.8,58.46,12.699,12.699,12.461,0,14.66,0,0,44.713,0,50.83,51.85,53.88,0,58.45598235,72.75,0,55.9144179,0,50.83,82.45,405,0,0,0,0,n/a,n/a,n/a,n/a,0,0,0,50.83,n/a,n/a,67.9,51.84791478,48.5,52.86454056, $-   ,$405 
95165,HC ALLERGY VIALS; SNGL/MULT,97,97,97,12,67.9,67.9,97,64.99,50.83,2.525,5.68125,3.7875,2.525,72.75,2.525,n/a,n/a,82.45,50.83,61,67.9,64.699,51.85,5.68125,5.05,79.3,1.33,67.60561437,50.83,2.525,52.35622767,5.68125,5.05,,3.7875,61.51,4.09,4.41875,3.535,4.09,50.83,77.6,87.3,n/a,67.9,50.83,87.3,2.60075,58.46,3.366,3.366,3.4765,2.525,4.09,2.525,2.525,8.18,2.525,50.83,51.85,53.88,2.525,58.45598235,72.75,3.03,55.9144179,2.525,50.83,82.45,405,5.68125,2.525,5.68125,2.525,n/a,n/a,n/a,n/a,137,2.525,2.7775,50.83,n/a,n/a,67.9,51.84791478,2.5755,52.86454056,$1 ,$405 
