CPT,Description,IP GROSS PRICE,OP GROSS PRICE,IP & OP Discounted Cash Price, AETNA COMMERCIAL  , AETNA COMMERCIAL WHOLE HEALTH , AETNA MEDICARE , AFFINITY BY MOLINA HEALTHCARE MEDICAID , AGEWELL NEW YORK LLC MEDICARE ADVANTAGE , AMIDA CARE , BEECH STREET , CENTERLIGHT HEALTHCARE , CENTERS PLAN FOR HEALTHY LIVING , CENTIVO  , CIGNA HEALTHCARE MANAGED CARE COMMERCIAL , ELDERPLAN , EMBLEMHEALTH EXCHANGE , EMPIRE BLUE CROSS INDEMNITY , EMPIRE BLUE CROSS MEDICARE  , EMPIRE BLUECROSS BLUESHIELD HEALTHPLUS D-SNP  , EMPIRE BLUECROSS BLUESHIELD HEALTHPLUS ESSENTIAL PLANS 1 - 4, EMPIRE BLUECROSS BLUESHIELD HEALTHPLUS MEDICAID , FIDELIS ESSENTIAL PLANS 1 & 2 , FIDELIS ESSENTIAL PLANS 3 & 4, FIDELIS MEDICAID , HAMASPIK CHOICE MEDICAID MANAGED CARE ," HAMASPIK CHOICE MEDICARE ADVANTAGE, MEDICAID ADVANTAGE PLUS ", METROPLUS ESSENTIAL PLANS 1 & 2 , METROPLUS ESSENTIAL PLANS 3 & 4, METROPLUS HEALTH PLAN MARKETPLACE EXCHANGE , METROPLUS HEALTH PLAN MEDICAID , METROPLUS HEALTH PLAN MEDICARE , UNITED HEALTHCARE MEDICARE , VNS CHOICE SELECT HEALTH HIV SNP , WELLCARE OF NY CHOICE HEALTH PLAN MEDICARE ,"CREATE FLEX, NYC AND LONG ISLAND",EMPIRE BCBS COMMERCIAL,EMPIRE'S BLUE ACCESS SMALL GROUP,FIDELIS HEALTH EXCHANGE ,GHI COMMERCIAL,GHI MEDICARE,HEALTHFIRST EPO,HEALTHFIRST ESSENTIAL PLAN 1 & 2,HEALTHFIRST ESSENTIAL PLAN 3 & 4,HEALTHFIRST LEAF,HEALTHFIRST MEDICAID,HEALTHFIRST MEDICARE,HIP COMMERCIAL,HIP MEDICAID,HIP MEDICARE,HOTEL TRADES,HUMANA,MAGNACARE,MAGNACARE MEDICARE,METROPLUS EXCHANGE,METROPLUS MAP,MULITPLAN,NYS EMPIRE PLAN,OSCAR,POMCO,SENIOR WHOLE HEALTH,SOMOS EMBLEM,SOMOS HEALTHPLUS,UNITED HEALTHCARE COMMERCIAL,UNITEDHEALTHCARE DUAL,UNITEDHEALTHCARE LIBERTY,UNITEDHEALTHCARE MEDICAID,UNITEDHEALTHCARE OXFORD,VILLAGECARE MAX,DE-IDENTIFIED MINIMUM NEGOTIATED CHARGE,DE-IDENTIFIED MAXIMUM NEGOTIATED CHARGE
26555,PR TR FNGR AXH POS W/O MVASC ANAST,4197,4197,4197,1733.28,1646.616,1733.28,1733.28,1733.28,1733.28,2253.264,1906.608,2253.264,1759.062864,2981.2416,1733.28,1733.28,1733.28,1733.28,1785.2784,1646.616,1646.616,1906.608,1819.944,1819.944,1819.944,1819.944,1906.608,1473.288,1733.28,1473.288,1733.28,1646.616,1767.9456,1733.28,1871.9424,2287.9296,2045.2704,1906.608,1245,1733.28,1733.28,1733.28,1646.616,1733.28,1646.616,1646.616,1993.272,1507.9536,1733.28,1733.28,1733.28,1871.9424,2946.576,1906.608,1733.28,2339.928,2079.936,2166.6,2339.928,1906.608,1733.28,1733.28,839.4,1468.95,839.4,1468.95,839.4,2929.2432,839.4,2981.2416
26556,PR TRANSFER FREE TOE JOINT W/MVASC ANASTOMOSIS,8915,8915,8915,4217.07,4006.2165,4217.07,4217.07,4217.07,4217.07,5482.191,4638.777,5482.191,4291.998226,7253.3604,4217.07,4217.07,4217.07,4217.07,4343.5821,4006.2165,4006.2165,4638.777,4427.9235,4427.9235,4427.9235,4427.9235,4638.777,3584.5095,4217.07,3584.5095,4217.07,4006.2165,4301.4114,4217.07,4554.4356,5566.5324,4976.1426,4638.777,4808,4217.07,4217.07,4217.07,4006.2165,4217.07,4006.2165,4006.2165,4849.6305,3668.8509,4217.07,4217.07,4217.07,4554.4356,7169.019,4638.777,4217.07,5693.0445,5060.484,5271.3375,5693.0445,4638.777,4217.07,4217.07,1783,3120.25,1783,3120.25,1783,7126.8483,1783,7253.3604
26560,PR REPAIR SYNDACTYLY EACH SPACE W/SKIN FLAPS,1728,1728,1728,801.17,761.1115,801.17,801.17,801.17,801.17,1041.521,881.287,1041.521,809.5719854,1378.0124,801.17,801.17,801.17,801.17,825.2051,761.1115,761.1115,881.287,841.2285,841.2285,841.2285,841.2285,881.287,680.9945,801.17,680.9945,801.17,761.1115,817.1934,801.17,865.2636,1057.5444,945.3806,881.287,1024,801.17,801.17,801.17,761.1115,801.17,761.1115,761.1115,921.3455,697.0179,801.17,801.17,801.17,865.2636,1361.989,881.287,801.17,1081.5795,961.404,1001.4625,1081.5795,881.287,801.17,801.17,345.6,604.8,345.6,604.8,345.6,1353.9773,345.6,1378.0124
26561,PR REPAIR SYNDACTYLY EACH SPACE W/SKIN FLAPS&GRAFT,2884,2884,2884,1232.68,1171.046,1232.68,1232.68,1232.68,1232.68,1602.484,1355.948,1602.484,1249.556274,2120.2096,1232.68,1232.68,1232.68,1232.68,1269.6604,1171.046,1171.046,1355.948,1294.314,1294.314,1294.314,1294.314,1355.948,1047.778,1232.68,1047.778,1232.68,1171.046,1257.3336,1232.68,1331.2944,1627.1376,1454.5624,1355.948,700,1232.68,1232.68,1232.68,1171.046,1232.68,1171.046,1171.046,1417.582,1072.4316,1232.68,1232.68,1232.68,1331.2944,2095.556,1355.948,1232.68,1664.118,1479.216,1540.85,1664.118,1355.948,1232.68,1232.68,576.8,1009.4,576.8,1009.4,576.8,2083.2292,576.8,2120.2096
26562,PR REPAIR SYNDACTYLY EACH SPACE COMPLEX,4213,4213,4213,1718.65,1632.7175,1718.65,1718.65,1718.65,1718.65,2234.245,1890.515,2234.245,1743.833957,2956.078,1718.65,1718.65,1718.65,1718.65,1770.2095,1632.7175,1632.7175,1890.515,1804.5825,1804.5825,1804.5825,1804.5825,1890.515,1460.8525,1718.65,1460.8525,1718.65,1632.7175,1753.023,1718.65,1856.142,2268.618,2028.007,1890.515,1665,1718.65,1718.65,1718.65,1632.7175,1718.65,1632.7175,1632.7175,1976.4475,1495.2255,1718.65,1718.65,1718.65,1856.142,2921.705,1890.515,1718.65,2320.1775,2062.38,2148.3125,2320.1775,1890.515,1718.65,1718.65,842.6,1474.55,842.6,1474.55,842.6,2904.5185,842.6,2956.078
26565,PR OSTEOTOMY METACARPAL EACH,2091,2091,2091,894.65,849.9175,894.65,894.65,894.65,894.65,1163.045,984.115,1163.045,904.2280846,1538.798,894.65,894.65,894.65,894.65,921.4895,849.9175,849.9175,984.115,939.3825,939.3825,939.3825,939.3825,984.115,760.4525,894.65,760.4525,894.65,849.9175,912.543,894.65,966.222,1180.938,1055.687,984.115,690,894.65,894.65,894.65,849.9175,894.65,849.9175,849.9175,1028.8475,778.3455,894.65,894.65,894.65,966.222,1520.905,984.115,894.65,1207.7775,1073.58,1118.3125,1207.7775,984.115,894.65,894.65,418.2,731.85,418.2,731.85,418.2,1511.9585,418.2,1538.798
26567,PR OSTEOTOMY PHALANX FINGER EACH,2105,2105,2105,901.22,856.159,901.22,901.22,901.22,901.22,1171.586,991.342,1171.586,910.787291,1550.0984,901.22,901.22,901.22,901.22,928.2566,856.159,856.159,991.342,946.281,946.281,946.281,946.281,991.342,766.037,901.22,766.037,901.22,856.159,919.2444,901.22,973.3176,1189.6104,1063.4396,991.342,520,901.22,901.22,901.22,856.159,901.22,856.159,856.159,1036.403,784.0614,901.22,901.22,901.22,973.3176,1532.074,991.342,901.22,1216.647,1081.464,1126.525,1216.647,991.342,901.22,901.22,421,736.75,421,736.75,421,1523.0618,421,1550.0984
26568,PR OSTEOPLASTY LENGTHENING METACARPAL/PHALANX,2792,2792,2792,1168.97,1110.5215,1168.97,1168.97,1168.97,1168.97,1519.661,1285.867,1519.661,1183.072637,2010.6284,1168.97,1168.97,1168.97,1168.97,1204.0391,1110.5215,1110.5215,1285.867,1227.4185,1227.4185,1227.4185,1227.4185,1285.867,993.6245,1168.97,993.6245,1168.97,1110.5215,1192.3494,1168.97,1262.4876,1543.0404,1379.3846,1285.867,955,1168.97,1168.97,1168.97,1110.5215,1168.97,1110.5215,1110.5215,1344.3155,1017.0039,1168.97,1168.97,1168.97,1262.4876,1987.249,1285.867,1168.97,1578.1095,1402.764,1461.2125,1578.1095,1285.867,1168.97,1168.97,558.4,977.2,558.4,977.2,558.4,1975.5593,558.4,2010.6284
26580,PR REPAIR CLEFT HAND,4560,4560,4560,1921.04,1824.988,1921.04,1921.04,1921.04,1921.04,2497.352,2113.144,2497.352,1950.70718,3304.1888,1921.04,1921.04,1921.04,1921.04,1978.6712,1824.988,1824.988,2113.144,2017.092,2017.092,2017.092,2017.092,2113.144,1632.884,1921.04,1632.884,1921.04,1824.988,1959.4608,1921.04,2074.7232,2535.7728,2266.8272,2113.144,1873,1921.04,1921.04,1921.04,1824.988,1921.04,1824.988,1824.988,2209.196,1671.3048,1921.04,1921.04,1921.04,2074.7232,3265.768,2113.144,1921.04,2593.404,2305.248,2401.3,2593.404,2113.144,1921.04,1921.04,912,1596,912,1596,912,3246.5576,912,3304.1888
26587,PR RCNSTJ POLYDACTYLOUS DIGIT SOFT TISSUE & BONE,2810,2810,2810,1298.34,1233.423,1298.34,1298.34,1298.34,1298.34,1687.842,1428.174,1687.842,1320.143989,2233.1448,1298.34,1298.34,1298.34,1298.34,1337.2902,1233.423,1233.423,1428.174,1363.257,1363.257,1363.257,1363.257,1428.174,1103.589,1298.34,1103.589,1298.34,1233.423,1324.3068,1298.34,1402.2072,1713.8088,1532.0412,1428.174,880,1298.34,1298.34,1298.34,1233.423,1298.34,1233.423,1233.423,1493.091,1129.5558,1298.34,1298.34,1298.34,1402.2072,2207.178,1428.174,1298.34,1752.759,1558.008,1622.925,1752.759,1428.174,1298.34,1298.34,562,983.5,562,983.5,562,2194.1946,562,2233.1448
26590,PR REPAIR MACRODACTYLIA EACH DIGIT,4250,4250,4250,1788.44,1699.018,1788.44,1788.44,1788.44,1788.44,2324.972,1967.284,2324.972,1816.706008,3076.1168,1788.44,1788.44,1788.44,1788.44,1842.0932,1699.018,1699.018,1967.284,1877.862,1877.862,1877.862,1877.862,1967.284,1520.174,1788.44,1520.174,1788.44,1699.018,1824.2088,1788.44,1931.5152,2360.7408,2110.3592,1967.284,830,1788.44,1788.44,1788.44,1699.018,1788.44,1699.018,1699.018,2056.706,1555.9428,1788.44,1788.44,1788.44,1931.5152,3040.348,1967.284,1788.44,2414.394,2146.128,2235.55,2414.394,1967.284,1788.44,1788.44,850,1487.5,850,1487.5,850,3022.4636,830,3076.1168
26591,PR REPAIR INTRINSIC MUSCLES HAND EACH MUSCLE,1340,1340,1340,612.67,582.0365,612.67,612.67,612.67,612.67,796.471,673.937,796.471,617.4315614,1053.7924,612.67,612.67,612.67,612.67,631.0501,582.0365,582.0365,673.937,643.3035,643.3035,643.3035,643.3035,673.937,520.7695,612.67,520.7695,612.67,582.0365,624.9234,612.67,661.6836,808.7244,722.9506,673.937,725,612.67,612.67,612.67,582.0365,612.67,582.0365,582.0365,704.5705,533.0229,612.67,612.67,612.67,661.6836,1041.539,673.937,612.67,827.1045,735.204,765.8375,827.1045,673.937,612.67,612.67,268,469,268,469,268,1035.4123,268,1053.7924
26593,PR RELEASE INTRINSIC MUSCLES HAND EACH MUSCLE,1856,1856,1856,808.38,767.961,808.38,808.38,808.38,808.38,1050.894,889.218,1050.894,815.8638219,1390.4136,808.38,808.38,808.38,808.38,832.6314,767.961,767.961,889.218,848.799,848.799,848.799,848.799,889.218,687.123,808.38,687.123,808.38,767.961,824.5476,808.38,873.0504,1067.0616,953.8884,889.218,625,808.38,808.38,808.38,767.961,808.38,767.961,767.961,929.637,703.2906,808.38,808.38,808.38,873.0504,1374.246,889.218,808.38,1091.313,970.056,1010.475,1091.313,889.218,808.38,808.38,371.2,649.6,371.2,649.6,371.2,1366.1622,371.2,1390.4136
26596,PR EXC CONSTRICTING RING FNGR W/MLT Z-PLASTIES,2337,2337,2337,1026.26,974.947,1026.26,1026.26,1026.26,1026.26,1334.138,1128.886,1334.138,1040.129311,1765.1672,1026.26,1026.26,1026.26,1026.26,1057.0478,974.947,974.947,1128.886,1077.573,1077.573,1077.573,1077.573,1128.886,872.321,1026.26,872.321,1026.26,974.947,1046.7852,1026.26,1108.3608,1354.6632,1210.9868,1128.886,1067,1026.26,1026.26,1026.26,974.947,1026.26,974.947,974.947,1180.199,892.8462,1026.26,1026.26,1026.26,1108.3608,1744.642,1128.886,1026.26,1385.451,1231.512,1282.825,1385.451,1128.886,1026.26,1026.26,467.4,817.95,467.4,817.95,467.4,1734.3794,467.4,1765.1672
26600,PR CLTX METACARPAL FX W/O MANIPULATION EACH BONE,926,926,926,363.86,345.667,363.86,363.86,363.86,363.86,473.018,400.246,473.018,385.9897795,625.8392,363.86,363.86,363.86,363.86,374.7758,345.667,345.667,400.246,382.053,382.053,382.053,382.053,400.246,309.281,363.86,309.281,363.86,345.667,371.1372,363.86,392.9688,480.2952,429.3548,400.246,130,363.86,363.86,363.86,345.667,363.86,345.667,345.667,418.439,316.5582,363.86,363.86,363.86,392.9688,618.562,400.246,363.86,491.211,436.632,454.825,491.211,400.246,363.86,363.86,185.2,324.1,185.2,324.1,185.2,614.9234,130,625.8392
26605,PR CLTX METACARPAL FX W/MANIPULATION EACH BONE,971,971,971,377.81,358.9195,377.81,377.81,377.81,377.81,491.153,415.591,491.153,423.6096546,649.8332,377.81,377.81,377.81,377.81,389.1443,358.9195,358.9195,415.591,396.7005,396.7005,396.7005,396.7005,415.591,321.1385,377.81,321.1385,377.81,358.9195,385.3662,377.81,408.0348,498.7092,445.8158,415.591,260,377.81,377.81,377.81,358.9195,377.81,358.9195,358.9195,434.4815,328.6947,377.81,377.81,377.81,408.0348,642.277,415.591,377.81,510.0435,453.372,472.2625,510.0435,415.591,377.81,377.81,194.2,339.85,194.2,339.85,194.2,638.4989,194.2,649.8332
26607,PR CLTX METACARPAL FX W/MANJ W/XTRNL FIXJ EA BONE,1428,1428,1428,640.5,608.475,640.5,640.5,640.5,640.5,832.65,704.55,832.65,648.8236469,1101.66,640.5,640.5,640.5,640.5,659.715,608.475,608.475,704.55,672.525,672.525,672.525,672.525,704.55,544.425,640.5,544.425,640.5,608.475,653.31,640.5,691.74,845.46,755.79,704.55,520,640.5,640.5,640.5,608.475,640.5,608.475,608.475,736.575,557.235,640.5,640.5,640.5,691.74,1088.85,704.55,640.5,864.675,768.6,800.625,864.675,704.55,640.5,640.5,285.6,499.8,285.6,499.8,285.6,1082.445,285.6,1101.66
26608,PR PRQ SKELETAL FIXJ METACARPAL FX EACH BONE,1496,1496,1496,604.61,574.3795,604.61,604.61,604.61,604.61,785.993,665.071,785.993,612.5091068,1039.9292,604.61,604.61,604.61,604.61,622.7483,574.3795,574.3795,665.071,634.8405,634.8405,634.8405,634.8405,665.071,513.9185,604.61,513.9185,604.61,574.3795,616.7022,604.61,652.9788,798.0852,713.4398,665.071,770,604.61,604.61,604.61,574.3795,604.61,574.3795,574.3795,695.3015,526.0107,604.61,604.61,604.61,652.9788,1027.837,665.071,604.61,816.2235,725.532,755.7625,816.2235,665.071,604.61,604.61,299.2,523.6,299.2,523.6,299.2,1021.7909,299.2,1039.9292
26615,PR OPEN TX METACARPAL FRACTURE SINGLE EA BONE,1816,1816,1816,717.67,681.7865,717.67,717.67,717.67,717.67,932.971,789.437,932.971,727.4782102,1234.3924,717.67,717.67,717.67,717.67,739.2001,681.7865,681.7865,789.437,753.5535,753.5535,753.5535,753.5535,789.437,610.0195,717.67,610.0195,717.67,681.7865,732.0234,717.67,775.0836,947.3244,846.8506,789.437,520,717.67,717.67,717.67,681.7865,717.67,681.7865,681.7865,825.3205,624.3729,717.67,717.67,717.67,775.0836,1220.039,789.437,717.67,968.8545,861.204,897.0875,968.8545,789.437,717.67,717.67,363.2,635.6,363.2,635.6,363.2,1212.8623,363.2,1234.3924
26641,PR CLTX CARPO/METACARPAL DISLOCATION THUMB W/MANJ,1251,1251,1251,483.4,459.23,483.4,483.4,483.4,483.4,628.42,531.74,628.42,537.1819276,831.448,483.4,483.4,483.4,483.4,497.902,459.23,459.23,531.74,507.57,507.57,507.57,507.57,531.74,410.89,483.4,410.89,483.4,459.23,493.068,483.4,522.072,638.088,570.412,531.74,120,483.4,483.4,483.4,459.23,483.4,459.23,459.23,555.91,420.558,483.4,483.4,483.4,522.072,821.78,531.74,483.4,652.59,580.08,604.25,652.59,531.74,483.4,483.4,250.2,437.85,250.2,437.85,250.2,816.946,120,831.448
26645,PR CLTX CARPO/METACARPAL FX DISLC THUMB W/MANJ,1306,1306,1306,499.71,474.7245,499.71,499.71,499.71,499.71,649.623,549.681,649.623,555.39257,859.5012,499.71,499.71,499.71,499.71,514.7013,474.7245,474.7245,549.681,524.6955,524.6955,524.6955,524.6955,549.681,424.7535,499.71,424.7535,499.71,474.7245,509.7042,499.71,539.6868,659.6172,589.6578,549.681,415,499.71,499.71,499.71,474.7245,499.71,474.7245,474.7245,574.6665,434.7477,499.71,499.71,499.71,539.6868,849.507,549.681,499.71,674.6085,599.652,624.6375,674.6085,549.681,499.71,499.71,261.2,457.1,261.2,457.1,261.2,844.5099,261.2,859.5012
26650,PR PRQ SKELETAL FIX CARPO/METACARPAL FX DISLC THUMB,1501,1501,1501,603.75,573.5625,603.75,603.75,603.75,603.75,784.875,664.125,784.875,611.0085816,1038.45,603.75,603.75,603.75,603.75,621.8625,573.5625,573.5625,664.125,633.9375,633.9375,633.9375,633.9375,664.125,513.1875,603.75,513.1875,603.75,573.5625,615.825,603.75,652.05,796.95,712.425,664.125,555,603.75,603.75,603.75,573.5625,603.75,573.5625,573.5625,694.3125,525.2625,603.75,603.75,603.75,652.05,1026.375,664.125,603.75,815.0625,724.5,754.6875,815.0625,664.125,603.75,603.75,300.2,525.35,300.2,525.35,300.2,1020.3375,300.2,1038.45
26665,PR OPEN TX CARPOMETACARPAL FRACTURE DISLOCATE THUMB,1999,1999,1999,776.06,737.257,776.06,776.06,776.06,776.06,1008.878,853.666,1008.878,785.7181076,1334.8232,776.06,776.06,776.06,776.06,799.3418,737.257,737.257,853.666,814.863,814.863,814.863,814.863,853.666,659.651,776.06,659.651,776.06,737.257,791.5812,776.06,838.1448,1024.3992,915.7508,853.666,730,776.06,776.06,776.06,737.257,776.06,737.257,737.257,892.469,675.1722,776.06,776.06,776.06,838.1448,1319.302,853.666,776.06,1047.681,931.272,970.075,1047.681,853.666,776.06,776.06,399.8,699.65,399.8,699.65,399.8,1311.5414,399.8,1334.8232
26670,PR CLTX CARPO/METACARPL DISLC THMB MANJ EA W/O ANES,1027,1027,1027,395.44,375.668,395.44,395.44,395.44,395.44,514.072,434.984,514.072,448.2778418,680.1568,395.44,395.44,395.44,395.44,407.3032,375.668,375.668,434.984,415.212,415.212,415.212,415.212,434.984,336.124,395.44,336.124,395.44,375.668,403.3488,395.44,427.0752,521.9808,466.6192,434.984,90,395.44,395.44,395.44,375.668,395.44,375.668,375.668,454.756,344.0328,395.44,395.44,395.44,427.0752,672.248,434.984,395.44,533.844,474.528,494.3,533.844,434.984,395.44,395.44,205.4,359.45,205.4,359.45,205.4,668.2936,90,680.1568
26675,PR CLTX CARPO/MTCRPL DISLC THUMB MANJ EA JT W/ANES,1391,1391,1391,534.24,507.528,534.24,534.24,534.24,534.24,694.512,587.664,694.512,541.5116952,918.8928,534.24,534.24,534.24,534.24,550.2672,507.528,507.528,587.664,560.952,560.952,560.952,560.952,587.664,454.104,534.24,454.104,534.24,507.528,544.9248,534.24,576.9792,705.1968,630.4032,587.664,150,534.24,534.24,534.24,507.528,534.24,507.528,507.528,614.376,464.7888,534.24,534.24,534.24,576.9792,908.208,587.664,534.24,721.224,641.088,667.8,721.224,587.664,534.24,534.24,278.2,486.85,278.2,486.85,278.2,902.8656,150,918.8928
26676,PR PRQ SKEL FIXJ CARPO/MTCRPL DISLC THMB MANJ EA JT,1572,1572,1572,638.96,607.012,638.96,638.96,638.96,638.96,830.648,702.856,830.648,646.8259965,1099.0112,638.96,638.96,638.96,638.96,658.1288,607.012,607.012,702.856,670.908,670.908,670.908,670.908,702.856,543.116,638.96,543.116,638.96,607.012,651.7392,638.96,690.0768,843.4272,753.9728,702.856,300,638.96,638.96,638.96,607.012,638.96,607.012,607.012,734.804,555.8952,638.96,638.96,638.96,690.0768,1086.232,702.856,638.96,862.596,766.752,798.7,862.596,702.856,638.96,638.96,314.4,550.2,314.4,550.2,314.4,1079.8424,300,1099.0112
26685,PR OPEN TX CARPOMETACARPAL DISLOCATE NOT THUMB,1817,1817,1817,717.38,681.511,717.38,717.38,717.38,717.38,932.594,789.118,932.594,727.1071454,1233.8936,717.38,717.38,717.38,717.38,738.9014,681.511,681.511,789.118,753.249,753.249,753.249,753.249,789.118,609.773,717.38,609.773,717.38,681.511,731.7276,717.38,774.7704,946.9416,846.5084,789.118,300,717.38,717.38,717.38,681.511,717.38,681.511,681.511,824.987,624.1206,717.38,717.38,717.38,774.7704,1219.546,789.118,717.38,968.463,860.856,896.725,968.463,789.118,717.38,717.38,363.4,635.95,363.4,635.95,363.4,1212.3722,300,1233.8936
26686,PR OPTX CARP/MTCRPL DISLC THMB CPLX MLT/DLYD RDCTJ,1975,1975,1975,779.86,740.867,779.86,779.86,779.86,779.86,1013.818,857.846,1013.818,792.2295331,1341.3592,779.86,779.86,779.86,779.86,803.2558,740.867,740.867,857.846,818.853,818.853,818.853,818.853,857.846,662.881,779.86,662.881,779.86,740.867,795.4572,779.86,842.2488,1029.4152,920.2348,857.846,400,779.86,779.86,779.86,740.867,779.86,740.867,740.867,896.839,678.4782,779.86,779.86,779.86,842.2488,1325.762,857.846,779.86,1052.811,935.832,974.825,1052.811,857.846,779.86,779.86,395,691.25,395,691.25,395,1317.9634,395,1341.3592
26700,PR CLTX METACARPOPHALANGEAL DISLC W/MANJ W/O ANES,1018,1018,1018,397.91,378.0145,397.91,397.91,397.91,397.91,517.283,437.701,517.283,403.5101396,684.4052,397.91,397.91,397.91,397.91,409.8473,378.0145,378.0145,437.701,417.8055,417.8055,417.8055,417.8055,437.701,338.2235,397.91,338.2235,397.91,378.0145,405.8682,397.91,429.7428,525.2412,469.5338,437.701,115,397.91,397.91,397.91,378.0145,397.91,378.0145,378.0145,457.5965,346.1817,397.91,397.91,397.91,429.7428,676.447,437.701,397.91,537.1785,477.492,497.3875,537.1785,437.701,397.91,397.91,203.6,356.3,203.6,356.3,203.6,672.4679,115,684.4052
26705,PR CLTX METACARPOPHALANGEAL DISLC W/MANJ W/ANES,1256,1256,1256,502.62,477.489,502.62,502.62,502.62,502.62,653.406,552.882,653.406,509.2971674,864.5064,502.62,502.62,502.62,502.62,517.6986,477.489,477.489,552.882,527.751,527.751,527.751,527.751,552.882,427.227,502.62,427.227,502.62,477.489,512.6724,502.62,542.8296,663.4584,593.0916,552.882,135,502.62,502.62,502.62,477.489,502.62,477.489,477.489,578.013,437.2794,502.62,502.62,502.62,542.8296,854.454,552.882,502.62,678.537,603.144,628.275,678.537,552.882,502.62,502.62,251.2,439.6,251.2,439.6,251.2,849.4278,135,864.5064
26706,PR PRQ SKEL FIXJ METACARPOPHALANGEAL DISLC W/MANJ,1384,1384,1384,557.29,529.4255,557.29,557.29,557.29,557.29,724.477,613.019,724.477,563.8945296,958.5388,557.29,557.29,557.29,557.29,574.0087,529.4255,529.4255,613.019,585.1545,585.1545,585.1545,585.1545,613.019,473.6965,557.29,473.6965,557.29,529.4255,568.4358,557.29,601.8732,735.6228,657.6022,613.019,125,557.29,557.29,557.29,529.4255,557.29,529.4255,529.4255,640.8835,484.8423,557.29,557.29,557.29,601.8732,947.393,613.019,557.29,752.3415,668.748,696.6125,752.3415,613.019,557.29,557.29,276.8,484.4,276.8,484.4,276.8,941.8201,125,958.5388
26715,PR OPEN TREATMENT METACARPOPHALANGEAL DISLOCATION,1797,1797,1797,715.54,679.763,715.54,715.54,715.54,715.54,930.202,787.094,930.202,725.2650372,1230.7288,715.54,715.54,715.54,715.54,737.0062,679.763,679.763,787.094,751.317,751.317,751.317,751.317,787.094,608.209,715.54,608.209,715.54,679.763,729.8508,715.54,772.7832,944.5128,844.3372,787.094,350,715.54,715.54,715.54,679.763,715.54,679.763,679.763,822.871,622.5198,715.54,715.54,715.54,772.7832,1216.418,787.094,715.54,965.979,858.648,894.425,965.979,787.094,715.54,715.54,359.4,628.95,359.4,628.95,359.4,1209.2626,350,1230.7288
26720,PR CLTX PHLNGL FX PROX/MIDDLE PX/F/T W/O MANJ EA,609,609,609,240.22,228.209,240.22,240.22,240.22,240.22,312.286,264.242,312.286,258.3648235,413.1784,240.22,240.22,240.22,240.22,247.4266,228.209,228.209,264.242,252.231,252.231,252.231,252.231,264.242,204.187,240.22,204.187,240.22,228.209,245.0244,240.22,259.4376,317.0904,283.4596,264.242,141,240.22,240.22,240.22,228.209,240.22,228.209,228.209,276.253,208.9914,240.22,240.22,240.22,259.4376,408.374,264.242,240.22,324.297,288.264,300.275,324.297,264.242,240.22,240.22,121.8,213.15,121.8,213.15,121.8,405.9718,121.8,413.1784
26725,PR CLTX PHLNGL FX PROX/MIDDLE PX/F/T W/MANJ EA,994,994,994,386.31,366.9945,386.31,386.31,386.31,386.31,502.203,424.941,502.203,439.3560198,664.4532,386.31,386.31,386.31,386.31,397.8993,366.9945,366.9945,424.941,405.6255,405.6255,405.6255,405.6255,424.941,328.3635,386.31,328.3635,386.31,366.9945,394.0362,386.31,417.2148,509.9292,455.8458,424.941,270,386.31,386.31,386.31,366.9945,386.31,366.9945,366.9945,444.2565,336.0897,386.31,386.31,386.31,417.2148,656.727,424.941,386.31,521.5185,463.572,482.8875,521.5185,424.941,386.31,386.31,198.8,347.9,198.8,347.9,198.8,652.8639,198.8,664.4532
26727,PR PRQ SKEL FIXJ PHLNGL SHFT FX PROX/MIDDLE PX/F/T,1475,1475,1475,594.8,565.06,594.8,594.8,594.8,594.8,773.24,654.28,773.24,602.305332,1023.056,594.8,594.8,594.8,594.8,612.644,565.06,565.06,654.28,624.54,624.54,624.54,624.54,654.28,505.58,594.8,505.58,594.8,565.06,606.696,594.8,642.384,785.136,701.864,654.28,260,594.8,594.8,594.8,565.06,594.8,565.06,565.06,684.02,517.476,594.8,594.8,594.8,642.384,1011.16,654.28,594.8,802.98,713.76,743.5,802.98,654.28,594.8,594.8,295,516.25,295,516.25,295,1005.212,260,1023.056
26735,PR OPEN TX PHALANGEAL SHAFT FRACTURE PROX/MIDDLE EA,1880,1880,1880,741.43,704.3585,741.43,741.43,741.43,741.43,963.859,815.573,963.859,751.6757042,1275.2596,741.43,741.43,741.43,741.43,763.6729,704.3585,704.3585,815.573,778.5015,778.5015,778.5015,778.5015,815.573,630.2155,741.43,630.2155,741.43,704.3585,756.2586,741.43,800.7444,978.6876,874.8874,815.573,562,741.43,741.43,741.43,704.3585,741.43,704.3585,704.3585,852.6445,645.0441,741.43,741.43,741.43,800.7444,1260.431,815.573,741.43,1000.9305,889.716,926.7875,1000.9305,815.573,741.43,741.43,376,658,376,658,376,1253.0167,376,1275.2596
